3.50929081060388,3.0490404943321,2.98270542355483,3.19738769676223,3.44705185594395,3.66459977913729,3.84567514088305,3.99530267472407,4.11965140995729,4.2234102814465,4.31015439028801,4.38285681761653,4.44433923998452,4.49653250095727,4.54092409997391,4.57850134006281,4.60971840786292,4.635048763643,4.65508216620895,4.67064517793522,4.68267448084731,4.69168197816236,4.69804519083957,4.70187651716606,4.70317133209383,4.70199770001993,4.69843326793347,4.69252434415711,4.68428000864968,4.67370717500999,4.6608241085882,4.64572564336344,4.62853826019469,4.60938854014274,4.58840306426841,4.56570841363249,4.54143116929578,4.51569922776242,4.488692976917,4.46066178634641,4.4318597164987,4.40254082782195,4.3729591807642,4.34336883577352,4.3140226463265,4.28511044302461,4.25672942136399,4.22896937060525,4.20192008000901,4.17567133883586,4.15031293634642
3.53025075922823,3.05715675394929,3.00533412862162,3.22031639766672,3.46859543506699,3.68437312164322,3.86395685159178,4.01255302572652,4.13626271115448,4.2396220366913,4.32605968402872,4.39844883379465,4.45953591480123,4.51121812491009,4.55497165565283,4.59177643274944,4.62209054490117,4.64638567679694,4.66524817689423,4.67951626112994,4.69014303922681,4.69766990998569,4.7025087220712,4.70481110721937,4.7046104811592,4.7019978808855,4.6970717634824,4.68990453609234,4.68053810208856,4.66901263020943,4.65537592528302,4.63972641009417,4.62218310260972,4.6028650806795,4.58189142215334,4.55938120488108,4.53545350671255,4.51022855909079,4.48387114957459,4.45660377859408,4.42865278686424,4.40024451510002,4.37160530401639,4.34296149432831,4.3145383732996,4.28650818844235,4.25896634299213,4.23200221974171,4.20570520148385,4.18016467101133,4.1554700111169
3.51012413195003,3.19772589130081,3.22987440936684,3.45914947783023,3.69084740832287,3.88657414019426,4.04806475241914,4.18115359905462,4.29141908904227,4.38292377776573,4.45876495797527,4.5216445705936,4.57422704886024,4.61834669837791,4.65542221380755,4.68635053776072,4.71148670600136,4.73117762124482,4.74586035433509,4.75621737689466,4.76305310272094,4.76682902255439,4.76790101933624,4.76642786262369,4.76249166645876,4.75624309506261,4.74784141906398,4.73741726804299,4.72506821236249,4.71088998561766,4.69497884795986,4.67743448996131,4.65835797614969,4.63785037470968,4.61601275382593,4.59294618168311,4.56875172646587,4.54353158930833,4.51743034629068,4.49064667380526,4.46338277022263,4.43584083391331,4.40822306324786,4.38073165659681,4.35356785499996,4.32688639515539,4.30077560210474,4.27531870294721,4.25059892478202,4.22669949470835,4.20370363982541
3.5237528401352,3.23607308476812,3.29322697533323,3.53198823300847,3.77071306542441,3.96964803168076,4.13171912206921,4.26367147670446,4.37172786704511,4.4603952468892,4.53311554135532,4.59288784086992,4.64262564117075,4.68432778991976,4.71955248203225,4.74927744147304,4.77390095925933,4.7937774762623,4.80931050457498,4.82112606976616,4.8299310258086,4.83607723192388,4.83981244817451,4.84118670966623,4.84018588131915,4.83687890445333,4.83134488128079,4.82364153406998,4.81380294768535,4.80186198375128,4.78785922227363,4.7718829926332,4.75403986258444,4.73443643631277,4.71317931800361,4.69037511184234,4.6661304220144,4.64055343658555,4.61380628479584,4.58611704646616,4.55771781764227,4.52884069436991,4.49971777269483,4.47058114866279,4.44166163866449,4.41313404130734,4.38509653477694,4.35764176995586,4.33086239772666,4.30485106897191,4.27970043457416
3.50639603167944,3.19686130550613,3.38554612689035,3.70738704332556,3.96190439933213,4.156774305869,4.30977693673262,4.43246193454866,4.53240226100844,4.61451412093233,4.68223930306431,4.73837895322681,4.78558765735485,4.8256237818171,4.85982526784686,4.88897566424692,4.91331335935463,4.93304898173189,4.94846899726296,4.96011454741372,4.96863597786696,4.97436640373525,4.97754536296894,4.97823209860275,4.97643277512997,4.97223679759618,4.96574369199767,4.9570361600883,4.94617856794103,4.93323435538088,4.91827256818009,4.90139634347757,4.88272163465438,4.86236441816435,4.84044067046128,4.817066367999,4.79235748723133,4.76643137809219,4.73945076621778,4.71163306208923,4.68319893184321,4.65436904161641,4.62536405754549,4.59640464576713,4.56771018332404,4.53944548222064,4.51170178405057,4.48456513350135,4.45812157526045,4.43245715401537,4.40765791445361
3.53688299439097,3.25913345715648,3.428853989422,3.72478403614962,3.9771473312246,4.17130551891349,4.32133785525467,4.43893197815343,4.53261516383736,4.60809417586258,4.66937707548858,4.71963334025168,4.76175143228835,4.79752216185804,4.82823549065203,4.85449495803392,4.87623641789127,4.89331153321193,4.9056197655452,4.91336302917925,4.91696821265862,4.91693832949536,4.91378725626588,4.90802899742728,4.90010988598732,4.89033437575244,4.87898496024669,4.86623565861557,4.85214395437724,4.83676158585669,4.82013766779004,4.80230563063639,4.78329310173018,4.76312769903369,4.74183704050917,4.7194487441189,4.69599042782515,4.67149154909873,4.64604054227673,4.61979590246717,4.59292020169859,4.56557601199952,4.53792590539851,4.51013245392409,4.48235748646751,4.45473240102049,4.42734814914374,4.40029288518568,4.37365476349469,4.34752193841919,4.32198256430756
3.54783975929128,3.36689302350639,3.64090192738467,3.95713035601624,4.19244419129823,4.36112356384408,4.48523760383582,4.57928049112285,4.65253075450827,4.71075515385735,4.75775113348014,4.79637480161751,4.82922114614693,4.85782240468712,4.8832304986312,4.90580453507887,4.92523836614467,4.9411268139373,4.95309891015836,4.9610904804764,4.9652888343641,4.96601791603633,4.96364863578175,4.95862174632304,4.9513393624331,4.94209786567698,4.93117674668555,4.91875740938779,4.90491738215203,4.88972919681466,4.87326291817831,4.85557411214369,4.83671306505292,4.81673005563934,4.79567536263628,4.77359926477708,4.75055204079506,4.72658576628225,4.70180844660873,4.67639357938349,4.65051838651366,4.62436008990638,4.59809591146878,4.57190307310801,4.54595781634551,4.52039752552086,4.49530867303624,4.47077428464194,4.44687738608827,4.42370100312552,4.40132816150397
3.50756724166018,3.34149419055727,3.62574899258516,3.96487914943053,4.20231827905108,4.36707484768478,4.48613264007773,4.57553923982902,4.64496251064919,4.70023182212242,4.74509127417852,4.78226875204884,4.81422708351779,4.8423711202348,4.86763442308397,4.89026528819629,4.90986411118754,4.92595749171214,4.93813880277621,4.94632825242421,4.95071338830143,4.95162549290393,4.94944305480383,4.94461164424502,4.93753466157845,4.92850557984817,4.91780026400613,4.90558815310908,4.8919275837704,4.87687167970704,4.86047262065782,4.84277713215496,4.8238299852028,4.80367594830514,4.78235978996579,4.75992627868854,4.73642018297722,4.71188833926427,4.68644009833404,4.66025696881553,4.63352446841737,4.60642811484815,4.57915342581648,4.55188591903094,4.52481005867984,4.49806987454896,4.47175717024178,4.44596028896739,4.42076757393486,4.39626736835326,4.37254801543169
3.52583679905163,3.42046134724756,3.70252539768881,4.02119342270758,4.25496889654738,4.42057312641637,4.54171286165768,4.63368508103812,4.70603599190555,4.7644063239414,4.81239389194843,4.85253367170541,4.88709804632968,4.91735776317144,4.94415832735403,4.96770840792256,4.98764094496593,5.00355701648382,5.01516878112789,5.022534974066,5.02600036791855,5.02603191533344,5.02312474422979,5.0178012362053,5.01050716010849,5.00153035830264,4.99113451303821,4.97944495303153,4.96644865346889,4.95212657416495,4.93646459121041,4.91947557869429,4.90118162982018,4.8816048457235,4.86076732753966,4.83869117640408,4.8153984934522,4.79091426829964,4.76534365926304,4.73888045821153,4.71172304381404,4.68406979473951,4.65611908965689,4.62806930723512,4.60011756777676,4.57241701823519,4.54506638963111,4.51816103633325,4.49179631271036,4.46606757313118,4.44107017196446
3.50851671681333,3.33579722703055,3.62606926787505,3.9555226601203,4.18721616563138,4.34961679339796,4.46851180614649,4.55923882801007,4.6310927190401,4.68949143781408,4.73779685628839,4.77834921209951,4.81326248710327,4.84368887889367,4.87037581940554,4.89346233689494,4.91254655806408,4.92722623266018,4.9372441693333,4.94271209064593,4.94405652485193,4.94183511399958,4.93663327673229,4.92905966585843,4.9196302520176,4.90867603888569,4.89649991236216,4.88324225584724,4.8688832628709,4.85339634053905,4.83675918445774,4.81897264671197,4.80004536000908,4.77998596283175,4.75880309366265,4.73650539098445,4.71310149327981,4.68860321756988,4.6631081822006,4.63680751495859,4.60989706736933,4.58257269095833,4.55503023725108,4.5274655577731,4.50007319303248,4.47300324222897,4.44635158787613,4.42021082213557,4.39467353716893,4.36983232513782,4.34577977820386
3.51689258297038,3.33760240951826,3.58109508840423,3.87874605366895,4.1088907475339,4.2779854865853,4.40560224730276,4.50517822351458,4.58548182405716,4.65171738755443,4.70719040264873,4.75426177295316,4.79508582432832,4.83086971267113,4.86242497238266,4.88996463727778,4.9131774356816,4.93175750402184,4.9455363374529,4.95466028742038,4.95950237484868,4.96048714627018,4.95805821691178,4.95269525174051,4.94483066467991,4.93479657938941,4.92290821013246,4.9093540334153,4.89419936972945,4.87750445714138,4.85932916719114,4.83973142535221,4.81876851371655,4.79649771396802,4.77297630779046,4.74826157686771,4.72241080288362,4.69548383343526,4.66760790418416,4.63898264678574,4.60981126200955,4.58029695062515,4.55064291340209,4.52105235110992,4.49172693715427,4.46281809991723,4.43441683769399,4.40661056262471,4.37948668684951,4.35313262250852,4.32763578174188
3.5058415258639,3.35996201668632,3.58849988276309,3.87741345949899,4.10459917785808,4.27262213693558,4.40000853315666,4.49987715254588,4.58096105829573,4.64841825650017,4.70546729891747,4.75437410232905,4.79719570500912,4.83510136275683,4.86889375888203,4.89880571603878,4.92457748802515,4.94594649354812,4.96277722376156,4.97523750832655,4.98369787476141,4.98855530122318,4.9902101948038,4.98906879396716,4.98548028406951,4.97968598171,4.97190920589928,4.9622397529278,4.95063951663814,4.93706525073359,4.92148710602687,4.90394517920219,4.88450231929286,4.86322138754868,4.84016524521942,4.81539675355487,4.78897877380482,4.76097775221233,4.73155176613953,4.70095593194474,4.66945003366946,4.63729385535523,4.60474718104354,4.57206979477593,4.53951935695344,4.50728570528122,4.47547825945695,4.44420177354106,4.41356100159401,4.38366069767621,4.35460561584813
3.50379159721186,3.33397290603631,3.52728253822801,3.79612131607178,4.02114472933307,4.1923878938179,4.32476001944341,4.43011769945474,4.51674927488108,4.58962347987713,4.65187196746433,4.70572110112118,4.7531921199501,4.79545671300608,4.83333904660124,4.86711503450057,4.89659365126904,4.9215862913532,4.94203519304901,4.95817873361491,4.97043369023339,4.97920818236127,4.98489046789774,4.98783022804843,4.98830900753603,4.98649458976799,4.98253585105644,4.97644114043921,4.96808611111415,4.95734122466135,4.94410301752162,4.92840189620098,4.9103111108673,4.88990393092711,4.86725362578693,4.84243346485329,4.8155167175327,4.78658105503457,4.75581367891865,4.72351613406774,4.68999533032056,4.65555817751582,4.62051158549225,4.58516246408856,4.54981501266366,4.51468935880618,4.47990735346653,4.44558527441644,4.41183939942763,4.37878600627184,4.3465413727208
3.51610370923962,3.26761456187949,3.47526110248446,3.76592149190477,4.00070925993719,4.17587506274443,4.30948468227159,4.41473866785947,4.50053753129627,4.57211544458736,4.63278160155222,4.68492210835271,4.73069516004883,4.7713238249447,4.80766217929458,4.83996328187907,4.86798917983221,4.89149367398949,4.91036014618513,4.9247798115121,4.93513416691773,4.94182411986256,4.9452492822138,4.94580508459458,4.94382824822724,4.93955362528791,4.93319806910215,4.92482940024949,4.91438063977703,4.90177995190102,4.88697524884004,4.87001086598131,4.85096052314046,4.8298979472019,4.80689686505002,4.78203100356924,4.75537408964398,4.72700411587393,4.6970971863108,4.66592751645831,4.63377358753545,4.60091388076125,4.5676268773547,4.5341910585348,4.5008821233119,4.46789654367499,4.43534204361716,4.40332165303543,4.37193840182684,4.34129531988843,4.31149543711722
3.48172307949983,3.20111114455009,3.3566438043715,3.64134008807714,3.88290357851811,4.0658165609397,4.20616890961027,4.31691968464845,4.40717672799065,4.48244285307774,4.54629678645063,4.60136136094546,4.64997462957259,4.69349474466066,4.73289942129435,4.76852293471306,4.80017891257206,4.82762905632755,4.85072244368029,4.86959874208648,4.88456958130913,4.8959476385854,4.90403888869442,4.9091390754092,4.91149482955624,4.91127049959384,4.90861534551436,4.90354778549564,4.8959695784735,4.88577839673614,4.87289868291052,4.8573834271095,4.83932415698654,4.81881240744726,4.79593971339722,4.77079760974199,4.74347763138717,4.71407605090222,4.68279534642165,4.6499426901941,4.61582968982195,4.58076795290762,4.54506908705348,4.50904469986195,4.47300322978597,4.43716534353366,4.40165477433252,4.36659024824956,4.33209049135175,4.29827422970609,4.26526018937956
3.48978360630126,3.17268424654072,3.33919195011348,3.6442591881346,3.89588867052443,4.08383996781455,4.22724993964988,4.34037609226852,4.43287240114261,4.51045310031215,4.57677172744867,4.63447327634487,4.68590988542392,4.73240179971611,4.77487372779577,4.81357688477725,4.84822570465298,4.87848984100315,4.90414156919672,4.92526383416283,4.9421315177593,4.95504009434792,4.96428955604434,4.97018914552038,4.97301227047472,4.97296902742892,4.97025677511223,4.96495159769272,4.95702299202342,4.94643682596739,4.93317831866228,4.91732407512999,4.89897765121054,4.87824260661437,4.85522250105193,4.83002089423365,4.80274134586999,4.77349152125037,4.74246881424019,4.70995781146537,4.67624669783708,4.64162365826647,4.6063768776647,4.57079454094293,4.53516190370058,4.49968529009447,4.46448508234189,4.42967732806574,4.39537807488892,4.36170337043434,4.3287692623249
3.49970211844246,3.21325691198119,3.41528118520015,3.73747560950738,3.99356853471628,4.18096461940275,4.32192780156554,4.43185774483064,4.52071769481126,4.59436526620646,4.65657619014176,4.71009466127451,4.75733350146995,4.79961863616264,4.83786651878475,4.8722954225579,4.9025753032911,4.92833511875559,4.94932073663212,4.96561214174724,4.97750750514273,4.98536030083622,4.98954599735951,4.99047706493173,4.98852609558832,4.98398992335089,4.97715080448782,4.96815869766787,4.95704894480132,4.94385309635938,4.92860880977357,4.91138210611737,4.89224723487369,4.87127844640026,4.84854999105481,4.82413611919506,4.79811108117874,4.77055280688416,4.74161764783218,4.71153707623744,4.68054558326345,4.64887766007373,4.61676779783178,4.5844504877011,4.5521579744099,4.52006359244279,4.48827743745215,4.45690649157176,4.42605773693538,4.39583815567678,4.36635472992972
3.48155616554327,3.23117217593669,3.44834524229574,3.78372221652752,4.04993828531318,4.24335932604525,4.38693512324897,4.49682463691931,4.58364584922219,4.65372890527893,4.71126814579145,4.75942176356081,4.80108700125284,4.83788003936303,4.8710000556286,4.90078471505724,4.92690322641813,4.94895388933616,4.9666242786309,4.97992472061515,4.9890916232934,4.99443852143715,4.9963098677109,4.99509918346276,4.99116284180378,4.98478443268208,4.97623374013734,4.96565755600347,4.95309763787895,4.93859236892367,4.92218523648442,4.90394304303256,4.88393924441242,4.86224729697339,4.83894065706486,4.81409278103621,4.78777712523685,4.76007080036354,4.73112688931354,4.70117021333894,4.67042840039645,4.63912907844277,4.60749987543461,4.57576841932868,4.54416002956605,4.51284108994108,4.48191560924091,4.45148459917241,4.42164907144248,4.39251003775799,4.36416850982585
3.50646083129962,3.19717338105755,3.45077231467515,3.79986179173707,4.06796015830437,4.26120527838516,4.40450679317868,4.51443301327874,4.60154933080008,4.67202445541876,4.72993311244169,4.77831506047976,4.81996448167506,4.85642191709648,4.88883397398904,4.91749777014083,4.94208035845389,4.96220365197891,4.97760571841825,4.98836047120442,4.99477866482221,4.99724549233142,4.99617846739631,4.99204679232835,4.98527513137003,4.9762067708181,4.96516900908396,4.95234460836941,4.93779811427543,4.92159060119845,4.90378282607124,4.8844341662044,4.86360362422732,4.84135020276251,4.81773290443249,4.79281073185979,4.76664268766693,4.73929164626508,4.71089529901855,4.68165900893249,4.65179057722292,4.62149780510585,4.59098849379732,4.56047044451333,4.53014914933021,4.50017560979049,4.47064555884344,4.44165226467704,4.41328899547928,4.38564901943816,4.35882560474166
3.51164222564429,3.2620710856009,3.56585540404845,3.91891106999965,4.17771817279318,4.36085572348531,4.49552282258763,4.59835369220936,4.67950103213766,4.74476258933012,4.79793983111966,4.84190624740013,4.87935820059821,4.9117942429514,4.94033588474192,4.96526081042485,4.98622930990286,5.00285049957158,5.01484076896021,5.02224551702646,5.02535474530947,5.02454921523234,5.02025783470792,5.01298959709347,5.00321340135722,4.99131929062882,4.97768129894529,4.96252604211789,4.94596128742787,4.92809141825645,4.90901150397032,4.88877680339389,4.86743194090928,4.84502154079085,4.82159022731297,4.79718262475003,4.77184335737639,4.74562063606658,4.71863034087278,4.69104868603283,4.66305399933047,4.63482460854946,4.60653884147357,4.57837502588655,4.55050950317271,4.52307292753145,4.49615026597672,4.46982449912318,4.44417860758552,4.41929557197841,4.39525837291653
3.49391069192925,3.25427013401045,3.53542415219771,3.87236294470505,4.12845278664778,4.31273089109126,4.44919376294675,4.55363415558782,4.63611485723377,4.70243864348716,4.75644273321128,4.80105563839719,4.83901640260009,4.87185546998307,4.90072603285887,4.92592365393061,4.94712532935288,4.96395642096649,4.97614784151466,4.98375980058122,4.98710006685528,4.98655938281058,4.98257130678536,4.9756397548484,4.96622522326816,4.95470756365412,4.94145060754922,4.92667412779596,4.91048342027445,4.89298062166606,4.87425899052114,4.85437446211439,4.83337316536857,4.81130122916386,4.78820478238042,4.76412995389845,4.7391228725981,4.71323337092383,4.68657952233506,4.65933937681772,4.63169302638451,4.60382056304811,4.57590207882123,4.54811766571655,4.52064529792044,4.49361546051673,4.46711181802996,4.44121605087436,4.41600983946417,4.39157486421361,4.36799280553691
3.49193799357937,3.22808720550111,3.49881356031663,3.84837760267663,4.11059844897385,4.29845681304872,4.43820456007972,4.54594225108734,4.63151052978121,4.70059595480947,4.75701618365398,4.80373604201667,4.84352791631427,4.87795019319935,4.90818579283364,4.93455800428861,4.95677965741485,4.97452270077241,4.98757046582476,4.99603264680916,5.00026052285406,5.00066909497513,4.99770181185257,4.99184731184737,4.98354532533279,4.97315280798045,4.96101050616955,4.94731599828791,4.9321547240785,4.9156091251106,4.89775559813822,4.8786455456389,4.85832391094693,4.836835637388,4.81422566828779,4.79053894697198,4.76582041676627,4.74011904694475,4.71355626825007,4.68631628882075,4.65858539342572,4.63054986683389,4.60239599381418,4.57431005913552,4.54647608431307,4.51902859964941,4.49205402791437,4.46563680542961,4.43986136851684,4.41481215349772,4.39057359669395
3.47997785610482,3.2080095886865,3.44502057966389,3.78201728389442,4.03818617606937,4.22279471972045,4.36101261014138,4.46845813262571,4.5546610350831,4.62506453544748,4.68332683543198,4.73231749027791,4.77473386261908,4.8121009145825,4.84558259979683,4.8754969451841,4.90156920029001,4.92347569384593,4.94099216921077,4.95420357345971,4.96341566657623,4.96897822663162,4.97126033727229,4.97066236290057,4.96754216442847,4.96218830222057,4.95487406538678,4.94572820208985,4.93476787042311,4.92200733932496,4.90746827082382,4.89120239354982,4.87326907840299,4.8537276962845,4.83263761809546,4.81005821473704,4.78604885711038,4.76067400903789,4.73408769398432,4.70652041853717,4.67820514646086,4.64937484151977,4.62026246747833,4.59110098810092,4.56212016901695,4.53348155840652,4.50528132787249,4.47761301937973,4.45057017489308,4.42424633637741,4.39873504579755
3.85609465527905,3.87388907477072,3.57669231862077,3.57773264733268,3.82705711587576,4.07545120810648,4.28222489406121,4.44628279263307,4.57548477465109,4.67657231449207,4.75524528682669,4.81658058133485,4.8651841324552,4.90401141359116,4.93553343675543,4.96107431195477,4.9811783227799,4.99618876797376,5.00639781925289,5.01229126858414,5.0144626263077,5.01346278664643,5.00981970306273,5.00402836317532,4.99649961733726,4.98752939252086,4.97739172819379,4.96617659612426,4.95383790140255,4.94032635926876,4.92560068107296,4.90965051988386,4.89247301196206,4.87406529356819,4.85442450096287,4.83354777040673,4.81143223816038,4.78808177891073,4.76361091929914,4.73822468852624,4.71213077322884,4.6855368600437,4.65865063560764,4.63167978655744,4.60482919193528,4.57824806463802,4.55203449224461,4.5262846649656,4.50109477301152,4.47656100659294,4.4527795559204
3.52704461756049,3.36117098428893,3.61831513613075,3.92576866103699,4.15935060152499,4.32763775337227,4.45331499247758,4.55051914348316,4.62788847864121,4.69036282916935,4.74130480900467,4.78353876288186,4.81981563917591,4.85172395639758,4.88049970149598,4.90646748953067,4.9293451130886,4.94874826971298,4.96436153707858,4.97616866322176,4.98436619917552,4.9892243650582,4.99105621717118,4.99024202028555,4.98712559771067,4.98198845298939,4.97509629818597,4.96656168274066,4.95638556562936,4.94456637755429,4.93110971657423,4.91604845992753,4.8994219737826,4.88126962430788,4.86163077767178,4.84054480004272,4.81805105758912,4.79419507842232,4.76912133122705,4.74305405054892,4.71621974205714,4.68884491142092,4.66115606430949,4.63337970639203,4.60573897482522,4.57839179583091,4.55143704815192,4.52497147852076,4.49909183366998,4.4738948603321,4.44947730523964
3.5228395126242,3.37385203634077,3.6038721685522,3.89694532053406,4.12712995921666,4.29588564804946,4.42319387886753,4.52219328766152,4.6012509352388,4.66524656146945,4.71754715125542,4.76099600297897,4.79834806568328,4.83120237484984,4.86081014017504,4.88751128955909,4.91104707052905,4.93105103734412,4.94722220048091,4.95955351322654,4.96824210319398,4.97355248889622,4.97578947176732,4.97532075317968,4.97247692959801,4.96752711151104,4.96072540148638,4.95218438516672,4.94191502904947,4.92992607574295,4.91623388895758,4.90088336235077,4.88392606440482,4.86541356360203,4.84539742842472,4.82392922735519,4.80106052887574,4.77684886445684,4.75144540502524,4.72507573256867,4.69796748258233,4.67034829056141,4.6424457920011,4.6144876223966,4.58669790231226,4.55923429796497,4.53219515051498,4.50567671780921,4.47977525769457,4.45458702801798,4.43020828662635
3.51016922331306,3.34489827109588,3.5564801687068,3.85074574095209,4.08467040498244,4.25679154751745,4.38696525519348,4.48849904585353,4.5699067227007,4.63609904183275,4.69043600873972,4.73572597474237,4.77468082260982,4.8088711202185,4.83952838248779,4.86699451980938,4.89103656350486,4.91133368336236,4.92764895590764,4.94004212892723,4.94876857136471,4.95414000379493,4.95649869612127,4.9562330621512,4.95368641849889,4.94913323209696,4.94283164689772,4.93488961299268,4.92530878742841,4.91408858164877,4.90123715891339,4.88679490787459,4.8708096325245,4.85332913685527,4.83440122485903,4.81407370052792,4.79239436785409,4.7694173884974,4.74529458282347,4.72025426395964,4.69452679016737,4.66834251970815,4.64193181084343,4.61552502183469,4.58934870120374,4.56355903800375,4.53825029591782,4.51351462433426,4.48944417264141,4.46613109022759,4.44366752648113
3.50244866802956,3.28822668526772,3.50226310339918,3.80328565620931,4.0438903944476,4.22225222600169,4.35812418104463,4.46470964618133,4.55053146973796,4.62050993050961,4.67804518789704,4.72595386063734,4.76690579304995,4.80244378489073,4.83378989198156,4.86128716664679,4.88475158320476,4.90393488654954,4.91870384893921,4.92922560393838,4.93584502599577,4.93895059201841,4.938956379741,4.93631309582848,4.93141586638645,4.92458413156388,4.916118305464,4.90615022947307,4.89470084150599,4.88178913292168,4.86743917259523,4.85169224643803,4.83459328612838,4.81618722334459,4.79651898976497,4.77563351706782,4.75357573693145,4.73039751984224,4.70624643801501,4.68133978954809,4.6558964523203,4.63013530421049,4.60427522309749,4.57853508686015,4.55312949322721,4.52820251387437,4.50384041041227,4.48012773905651,4.45714905602267,4.43498891752636,4.41373187978315
3.48722566755812,3.25779278216078,3.45402110754983,3.75264984038436,3.99841534219678,4.18384945123082,4.32666987794081,4.43950139882719,4.53087940986982,4.60585093892747,4.66793950988193,4.72007831346683,4.76501760451019,4.80432335779666,4.8392291803034,4.87006592395257,4.89663268173963,4.91868272961562,4.93609194126735,4.94903121280016,4.95784587706427,4.96291617541059,4.96465092892025,4.96350209126279,4.959872451837,4.95409753633646,4.9464939391188,4.93720664231829,4.92626936769627,4.91371395943036,4.89957914437501,4.88392660754206,4.86682281503725,4.84833423296633,4.82852732743504,4.80746856454913,4.78522441041434,4.76186800681601,4.73756265018012,4.71253637433164,4.68701862989279,4.66123886748575,4.63542653773273,4.60981109125593,4.58461700984708,4.55998870083936,4.536005863643,4.51274634594894,4.49028799544817,4.46870865983165,4.44808618679034
3.49829842109837,3.32391418777798,3.48591834187528,3.76728023299102,4.01677774159321,4.21075405892049,4.36203846990325,4.48178435724098,4.57826519678628,4.6566371581689,4.72065784872149,4.77353168295885,4.81824815095727,4.85658087334091,4.88996381244997,4.91889507934016,4.94332724023749,4.96314058335223,4.97830924273213,4.9890805355712,4.99585883050943,4.99906346142492,4.99913277526099,4.99653484905346,4.99168156036571,4.98491146001825,4.97654272634147,4.96671202638917,4.95544006387236,4.94274566176483,4.92865335666447,4.91320643407816,4.89645201939285,4.87843723799549,4.85920921527303,4.83881507661242,4.81730194740061,4.79472421602577,4.77123232884046,4.74704471296399,4.72238123182119,4.69746174883692,4.67250612743601,4.64773423104329,4.62336118100126,4.59952734394398,4.57631353305609,4.55379890903348,4.53206263257204,4.51118386436767,4.49124176511626
3.50697484886474,3.23731561905885,3.41796089606275,3.71612148771818,3.9657774650878,4.15568982644827,4.302407436965,4.4181300192552,4.51133488357867,4.58718372127069,4.64941606497928,4.70120361746892,4.7455027581554,4.78406292232445,4.8182970589816,4.84867741071063,4.87513523109193,4.89752402234865,4.9157769552972,4.93008455662137,4.94078339003832,4.94820850701621,4.95270269073758,4.95462234268629,4.95427764513791,4.95192064616954,4.94778557078988,4.94194586867344,4.93437377296288,4.92503994420213,4.9139319638638,4.90109203771139,4.88657337346422,4.87042917884161,4.85271266156287,4.83347702934732,4.81277548991429,4.79066973780611,4.76733140674697,4.7430088106069,4.71795182641433,4.69241033119764,4.66663420198526,4.64087331580557,4.61537210867065,4.59029109807547,4.56572489535255,4.54176633934189,4.51850826888347,4.49604352281731,4.47446493998341
3.46944239174389,3.189009534987,3.37286397499153,3.69268035075294,3.96370084068479,4.16988528563465,4.3267124291591,4.44632137320198,4.5376178907445,4.6067441788439,4.65906710023933,4.69999699612092,4.73418842738668,4.7641334887389,4.79178041997409,4.81773176201525,4.84184248165,4.86379005873214,4.88325771023553,4.90014647408903,4.91448738863608,4.92631866163884,4.9357089327085,4.94277555868677,4.94763190915545,4.95038153645979,4.95111628770642,4.94980976542575,4.94636435319687,4.94068147589437,4.93269988578463,4.92247308797713,4.91007656681259,4.8955858066317,4.87907629177518,4.86062350658373,4.84030293539805,4.81820011606668,4.79452306816148,4.76956157964797,4.74360693024961,4.71695039968989,4.68988326769227,4.66269681398022,4.63567525842006,4.60900073853818,4.58277858761511,4.55711226333556,4.53210522338422,4.50786092544578,4.48448282720495
3.4604433728471,3.1752415668459,3.38113489947778,3.69660961037607,3.95285945911276,4.14661281360582,4.29617083521291,4.41424349497481,4.50955442719341,4.58735716068489,4.65137873796534,4.7047706019699,4.75042069518914,4.79003288604058,4.82499131521948,4.85577022251945,4.88235206641754,4.90466655730945,4.9227461629636,4.9368854039142,4.94749509052023,4.95493604872755,4.95955308608275,4.96167359584644,4.96157906466689,4.95949969563973,4.95564739394921,4.95007327201811,4.94273301922758,4.93358108368332,4.92259411165302,4.90981589329303,4.89530286478087,4.87911146229405,4.86129812201008,4.84191928010647,4.82103137276073,4.79870031328185,4.77510516802158,4.75049944637417,4.72513796483199,4.69927553988741,4.67316698803277,4.64706712576047,4.62122451457686,4.59579916678544,4.57088542031662,4.54657606154972,4.52296387686405,4.50014165263893,4.47820217525368
3.45104001239595,3.22321279879353,3.41193339887647,3.7148169162846,3.96622070316598,4.1577805087813,4.30622841243666,4.42374238207994,4.51886025453595,4.59670608951067,4.66087877239153,4.71442320536336,4.76015203982185,4.79973023639362,4.8345132853065,4.86496483054457,4.89107349726155,4.91277672922281,4.93011831081498,4.94340310361219,4.95305119020889,4.95943875841182,4.96293036043042,4.96387896209823,4.96259192909723,4.95932580597362,4.95431831498214,4.94764317174205,4.93927819396137,4.9292000053237,4.91740223481499,4.90392912214475,4.88883427995418,4.87217132088451,4.85399385757697,4.83435550267277,4.81330986881316,4.79091988757362,4.76735754635965,4.74286553611855,4.71768774178476,4.69206804829271,4.66625034057684,4.64047850357158,4.6149903829891,4.58994010780378,4.56542060103638,4.54152338753523,4.51833999214866,4.495961939725,4.47448075511255
